DblPrclID,HandleDbl,SITEADDR,Status,Funding,Program,ProjectTyp,Pkg_No,AwardDate,Mo_YrCal,MonthAward,CalYrAward,FYAward,EstProject,AppDate,IssueDate,CompleteDa,MonthComp,CalYrComp,FYComp,Owner,OwnerCat,Contractor,MWBE,Ward26,Ward14,Nbrhd,NbrhdName,PM,AwToIss,IssToComp,AwToComp,BldgType_1,BldgSx,Stories,Units,BldgYrBlt,BldgDec,Garage,Bsmt,BldgSF,BldgVolEst,,,,,,
55680002000,15568000200,5264 ALCOTT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-08-13,2018-09-05,September,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,56,23,79,Residential,Frame,1,1,1919,1910,No,Yes,760,7600,,,,,,
53460003250,15346000325,6033 THEKLA AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-38,2019-09-04,19-Sep,September,2019,2020," $14,600",2019-08-31,2019-12-24,2020-02-25,February,2020,2020,LRA,LRA,Jath Construction,Yes,27,0,76,Walnut Park West,LPG,111,63,174,Residential,Frame,1,1,1960,1960,No,Yes,760,7600,,,,,,
53460002800,15346000280,6019 THEKLA AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-8,2020-06-05,20-Jun,June,2020,2021," $8,000",2020-05-31,2020-09-18,2020-10-01,October,2020,2021,LRA,LRA,Tom's Trucking,Yes,27,0,76,Walnut Park West,JMQ,105,13,118,Residential,Frame,1,1,1925,1920,No,Yes,760,7600,,,,,,
48240000400,14824000040,2728 BELT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-8-3,2019-09-11,19-Sep,September,2019,2020," $16,000",2019-08-31,2020-03-05,2020-04-20,April,2020,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,LPG,176,46,222,Residential,Frame,1,1,1921,1920,No,Yes,765,7650,,,,,,
36830001200,13683000120,4234 W COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-34,2018-10-03,18-Oct,October,2018,2019," $8,000",2018-10-09,2018-12-12,2018-12-28,December,2018,2019,LRA,LRA,JDW Contracting,Yes,4,0,57,The Ville,RC,70,16,86,Residential,Brick,1,1,1895,1890,No,Yes,765,7650,,,,,,
55270001000,15527000100,5410 BEACON AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-08-31,2018-10-10,October,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,74,40,114,Residential,Brick,1,1,1911,1910,No,Yes,765,7650,,,,,,
36940003610,13694000361,4345 ST FERDINAND AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,N/A,2018-10-23,18-Oct,October,2018,2019,     $-,2018-10-23,2018-10-26,2018-10-27,October,2018,2019,LRA,LRA,Kwame Building Group,Yes,4,0,57,The Ville,LPG,3,1,4,Residential,Frame,1,1,1884,1880,No,Yes,766,7660,,,,,,
54000005200,15400000520,981 HARLAN AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-11-1,2018-11-30,18-Nov,November,2018,2019," $13,039",2018-11-19,2019-05-08,2019-06-21,June,2019,2019,LRA,LRA,Sultan General Construction,Yes,2,0,74,Baden,LPG,159,44,203,Residential,Frame,1,1,1915,1910,No,Yes,767,7670,,,,,,
26010001410,12601000141,4018 NEBRASKA AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-73,2021-03-16,21-Mar,March,2021,2021," $6,000",2021-03-15,2021-06-16,2021-07-28,July,2021,2022,"LABRIER, BRIAN",INDIVIDUAL,A-1 Wrecking & Salvage,Yes,20,0,16,Dutchtown,MH,92,42,134,Residential,Frame,1,1,1890,1890,No,Yes,768,7680,,,,,,
36190001300,13619000130,3032 N NEWSTEAD AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-75,2021-10-11,21-Oct,October,2021,2022," $5,000",2021-12-15,2022-02-01,2022-03-02,March,2022,2022,"HILL, MARK",INDIVIDUAL,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,MH,113,29,142,Residential,Brick,1,1,1897,1890,No,Yes,768,7680,,,,,,
44650003700,14465000370,3045 MARNICE PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-101,2019-03-28,19-Mar,March,2019,2019," $6,800",2019-03-20,2019-07-16,2019-07-19,July,2019,2020,LRA,LRA,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,PL,110,3,113,Residential,Brick,1,1,1929,1920,No,Yes,768,7680,,,,,,
53230003400,15323000340,5037 BEACON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-143,2022-04-18,22-Apr,April,2022,2022," $9,400",2022-05-05,2022-06-08,2022-06-30,June,2022,2022,LRA,LRA,OT Little Wrecking,Yes,27,0,72,Walnut Park East,MH,34,22,56,Residential,Frame,1,1,1908,1900,No,Yes,768,7680,,,,,,
56320001300,15632000130,5454 W FLORISSANT,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-2-3,2020-02-26,20-Feb,February,2020,2020," $12,800",2020-02-27,2020-08-17,2020-09-16,September,2020,2021,"CUNNINGHAM, KEVIN",INDIVIDUAL,Z & L Wrecking,Yes,27,0,72,Walnut Park East,JMQ,173,30,203,Residential,Frame,1,1,1923,1920,Yes,Yes,768,7680,,,,,,
55690000200,15569000020,5204 DAVISON AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-10-4,2018-10-30,18-Oct,October,2018,2019," $10,999",2018-11-06,2019-03-05,2019-03-25,March,2019,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,126,20,146,Residential,Frame,1,1,1923,1920,Yes,Yes,768,7680,,,,,,
55690000500,15569000050,5214 DAVISON AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-10-4,2018-10-30,18-Oct,October,2018,2019," $10,999",2018-11-06,2019-03-05,2019-03-25,March,2019,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,126,20,146,Residential,Frame,1,1,1923,1920,No,Yes,768,7680,,,,,,
52030000600,15203000060,738 THRUSH AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-2,2019-01-18,19-Jan,January,2019,2019," $12,436",2019-01-04,2019-02-25,2019-05-31,May,2019,2019,"GNUSE, JOHN E JR",INDIVIDUAL,"GreenTrac, LLC",No,2,0,74,Baden,LPG,38,95,133,Residential,Frame,1,1,1924,1920,Yes,Yes,768,7680,,,,,,
52030001600,15203000160,749 PONCE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-11-2,2018-11-30,18-Nov,November,2018,2019," $13,000",2018-11-19,2019-03-04,2019-03-11,March,2019,2019,LRA,LRA,Hillsdale Demolition,Yes,2,0,74,Baden,LPG,94,7,101,Residential,Frame,1,1,1925,1920,Yes,Yes,768,7680,,,,,,
52770001000,15277000100,938 ELIAS AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-11-1,2018-11-30,18-Nov,November,2018,2019," $13,350",2018-11-19,2019-04-05,2019-05-22,May,2019,2019,LRA,LRA,Sultan General Construction,Yes,2,0,74,Baden,LPG,126,47,173,Residential,Frame,1,1,1924,1920,Yes,Yes,768,7680,,,,,,
53450004100,15345000410,6061 LUCILLE AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,N/A,2018-08-14,18-Aug,August,2018,2019,     $-,2018-08-14,2018-08-23,2018-08-25,August,2018,2019,LRA,LRA,Kwame Building Group,Yes,27,0,76,Walnut Park West,LPG,9,2,11,Residential,Frame,1,1,1909,1900,No,Yes,768,7680,,,,,,
37750303300,13775030330,4565 EVANS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-4,2019-07-24,19-Jul,July,2019,2020," $9,800",2019-07-11,2019-11-21,2019-12-26,December,2019,2020,LRA,LRA,Signature Demolition,Yes,4,0,54,Lewis Place,PL,120,35,155,Residential,Brick,1,1,1891,1890,No,Yes,769,7690,,,,,,
37080003200,13708000320,2820 N TAYLOR AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-75,2021-10-11,21-Oct,October,2021,2022," $4,500",2021-12-15,2022-01-19,2022-02-16,February,2022,2022,LRA,LRA,Cheyenne Contracting,Yes,4,0,57,The Ville,MH,100,28,128,Residential,Brick,1,1,1889,1880,No,Yes,770,7700,,,,,,
36160001310,13616000131,4327 FARLIN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-27,2019-08-21,19-Aug,August,2019,2020," $9,800",2019-08-20,2019-09-25,2019-10-03,October,2019,2020,LRA,LRA,Z & L Wrecking,Yes,21,0,68,O'Fallon,RC,35,8,43,Residential,Frame,1,1,1887,1880,Yes,Yes,772,7720,,,,,,
26010002700,12601000270,4015 OREGON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-13,2018-08-15,18-Aug,August,2018,2019," $4,936",2018-08-16,2018-09-25,2019-04-10,April,2019,2019,LRA,LRA,B & D Wrecking,Yes,20,0,16,Dutchtown,PL,41,197,238,Residential,Brick,1,1,1895,1890,Yes,Yes,774,7740,,,,,,
47080001300,14708000130,5011 DEWEY AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-131,2022-03-30,22-Mar,March,2022,2022," $8,875",2022-03-18,2022-08-09,2022-08-23,August,2022,2023,"RHEA, AWANDA J",INDIVIDUAL,New World Development Gen Cons LLC,Yes,13,0,16,Dutchtown,PL,132,14,146,Residential,Frame,1,1,1938,0,No,Yes,774,7740,,,,,,
48960004650,14896000465,4220 FAIR AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-2,2019-07-12,19-Jul,July,2019,2020," $9,300",2019-07-03,2020-04-14,2020-05-13,May,2020,2020,LRA,LRA,Signature Demolition,Yes,21,0,68,O'Fallon,RC,277,29,306,Residential,Frame,1.5,1,1890,1890,No,Yes,774,11610,,,,,,
55560001200,15556000120,5028 EMERSON AV,Complete,Urban Greening Program,Operation Clean Sweep,Building Demolition,FY20-CS-59,2019-09-26,19-Sep,September,2019,2020," $10,800",2019-09-23,2019-10-16,2019-11-21,November,2019,2020,LRA,LRA,Z & L Wrecking,Yes,27,0,71,Mark Twain,LPG,20,36,56,Residential,Frame,1,1,1911,1910,No,Yes,774,7740,,,,,,
53430001100,15343000110,6040 SHULTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-95,2019-12-13,19-Dec,December,2019,2020," $11,500",2019-12-10,2020-03-11,2020-07-07,July,2020,2021,LRA,LRA,"DJM Ecological Services, Inc.",No,27,0,76,Walnut Park West,LPG,89,118,207,Residential,Frame,1,1,1924,1920,No,Yes,774,7740,,,,,,
61170000100,16117000010,6348 WINDHAM AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-95,2019-03-13,19-Mar,March,2019,2019," $5,800",2019-03-07,2019-04-29,2019-05-14,May,2019,2019,"BYNDOM, SYLVESTER J",INDIVIDUAL,Signature Demolition,Yes,22,0,70,Mark Twain / 1-70 Industrial,PL,47,15,62,Residential,Brick,1,1,1930,1930,No,Yes,775,7750,,,,,,
55560005800,15556000580,5033 ARLINGTON AV,Complete,Urban Greening Program,Operation Clean Sweep,Building Demolition,FY20-CS-59,2019-09-26,19-Sep,September,2019,2020," $10,800",2019-09-23,2019-10-16,2019-11-27,November,2019,2020,LRA,LRA,Z & L Wrecking,Yes,27,0,71,Mark Twain,LPG,20,42,62,Residential,Brick,1,1,1924,1920,No,Yes,775,7750,,,,,,
48870004100,14887000410,6167 SHERRY AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-124,2022-02-14,22-Feb,February,2022,2022," $8,500",2022-04-05,2022-04-05,2022-04-27,April,2022,2022,LRA - CDA OPTION,LRA,TNT Demolition,Yes,27,0,72,Walnut Park East,PL,50,22,72,Residential,Frame,1,1,1951,0,No,Yes,775,7750,,,,,,
11560000400,11156000040,3240 KNAPP ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-21,2020-07-06,20-Jul,July,2020,2021," $6,500",2020-06-30,2020-08-10,2020-08-21,August,2020,2021,NORTHSIDE REGENERATION LLC,NSR,Jewel Contracting,Yes,3,0,65,Hyde Park,MH,35,11,46,Residential,Frame,1,1,1885,1880,No,Yes,776,7760,,,,,,
44130000200,14413000020,4496 PENROSE ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-178,2022-07-01,22-Jul,July,2022,2023," $7,700",2022-09-07,2022-09-08,2022-10-19,October,2022,2023,LRA,LRA,Signature Demolition,Yes,21,0,69,Penrose,MH,69,41,110,Residential,Brick,1.5,1,1915,1910,No,Yes,776,11640,,,,,,
51230003700,15123000370,5221 ROBIN AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-26,2018-10-15,2018-10-24,October,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,119,9,128,Residential,Frame,1,1,1909,1900,No,Yes,777,7770,,,,,,
24320000150,12432000015,4304 STRODTMAN PL,Complete,City Building Division,Operation Clean Sweep,Building Demolition,FY21-CS-45,2020-08-26,20-Aug,August,2020,2021," $9,000",2020-08-22,2020-10-05,2020-12-23,December,2020,2021,"BURGESS, DECEAL JR",INDIVIDUAL,Hillsdale Demolition,Yes,3,0,66,College Hill,LPG,40,79,119,Residential,Frame,1,1,1890,1890,No,Yes,778,7780,,,,,,
55250000600,15525000060,5518 GENEVIEVE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-11,2020-06-01,20-Jun,June,2020,2021," $10,250",2021-01-05,2021-12-16,2022-03-15,March,2022,2022,LRA,LRA,BFW Contracting,Yes,27,0,72,Walnut Park East,LPG,563,89,652,Residential,Frame,1,1,1924,1920,No,Yes,779,7790,,,,,,
52930003600,15293000360,4941 EMERSON AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-08-31,2018-09-25,September,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,74,25,99,Residential,Frame,1,1,1959,1950,No,Yes,779,7790,,,,,,
35960002600,13596000260,4021 KOSSUTH AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-30,2019-09-06,19-Sep,September,2019,2020," $9,200",2019-08-26,2020-01-07,2020-02-06,February,2020,2020,LRA,LRA,Josie B Wrecking,Yes,21,0,68,O'Fallon,PL,123,30,153,Residential,Brick,1,1,1893,1890,No,Yes,780,7800,,,,,,
35730304800,13573030480,4116 W PENROSE ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-2-6,2019-02-28,19-Feb,February,2019,2019," $9,500",2019-02-21,2019-06-03,2019-08-01,August,2019,2020,"FRANK, ELIJAH & NATHANIEL",INDIVIDUAL,Sultan General Construction,Yes,21,0,68,O'Fallon,LPG,95,59,154,Residential,Frame,1,1,1908,1900,No,Yes,780,7800,,,,,,
52920003000,15292000300,4969 ALCOTT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-08-13,2018-09-05,September,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,56,23,79,Residential,Frame,1,1,1924,1920,No,Yes,780,7800,,,,,,
52930002200,15293000220,4968 ALCOTT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-08-13,2018-09-05,September,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,56,23,79,Residential,Frame,1,1,1909,1900,No,Yes,782,7820,,,,,,
52440006500,15244000650,5717 ROOSEVELT PL,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-2,2018-06-18,18-Jun,June,2018,2018," $11,472",2018-06-22,2018-08-16,2018-10-15,October,2018,2019,LRA,LRA,06 Environmental LLC,No,22,0,50,Wells Goodfellow,LPG,59,60,119,Residential,Brick,1,1,1909,1900,No,Yes,783,7830,,,,,,
36920003300,13692000330,4345 KENNERLY AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-90,2021-11-18,21-Nov,November,2021,2022," $5,400",2022-03-17,2022-03-17,2022-04-25,April,2022,2023,LRA,LRA,Cheyenne Contracting,Yes,4,0,57,The Ville,JMQ,119,39,158,Residential,Frame,1,1,1890,1890,No,Yes,783,7830,,,,,,
54550000100,15455000010,4746 ADKINS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-120,2020-04-06,20-Apr,April,2020,2020," $5,700",2020-04-06,2020-05-10,2020-06-05,June,2020,2020,PP1 LLC,ENTITY,Signature Demolition,Yes,14,0,5,Bevo Mill,PL,34,26,60,Residential,Frame,1,1,1912,1910,No,Yes,784,7840,,,,,,
45320003800,14532000380,2525 BURD AV,Complete,City Building Division,Blight Authority,Building Demolition,FY20-BA-5,2019-07-15,19-Jul,July,2019,2020," $13,150",2019-07-05,2019-09-11,2020-02-28,February,2020,2020,"WEATHERS, CHARLIE R & DOLORES C",INDIVIDUAL,"GreenTrac, LLC",No,22,0,50,Wells Goodfellow,LPG,58,170,228,Residential,Brick,1,1,1923,1920,No,Yes,784,7840,,,,,,
45340002100,14534000210,2828 BURD AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-10-3,2018-10-30,18-Oct,October,2018,2019," $10,999",2018-11-01,2019-05-28,2019-07-23,July,2019,2020,LRA,LRA,Z & L Wrecking,Yes,22,0,50,Wells Goodfellow,LPG,210,56,266,Residential,Frame,1,1,1906,1900,No,Yes,784,7840,,,,,,
53930001200,15393000120,5123 ROBIN AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-12-5,2017-12-27,17-Dec,December,2017,2018," $8,900",2018-01-03,2018-04-03,2018-05-02,May,2018,2018,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,97,29,126,Residential,Frame,1,1,1921,1920,No,Yes,784,7840,,,,,,
50710005800,15071000580,4009 DELOR ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-86,2018-05-08,18-May,May,2018,2018," $9,200",2018-05-10,2018-08-01,2018-08-23,August,2018,2019,"TROTTER, STEVEN L & CRYSTAL M",INDIVIDUAL,OT Little Wrecking,Yes,14,0,5,Bevo Mill,PL,85,22,107,Residential,Brick,1,1,1928,1920,No,Yes,785,7850,,,,,,
59360002000,15936000200,4227 EICHELBERGER ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-110,2019-04-19,19-Apr,April,2019,2019," $7,000",2019-04-12,2019-06-04,2019-06-25,June,2019,2019,"SILAHIC, JASMIN",INDIVIDUAL,G-II Wrecking,Yes,13,0,5,Bevo Mill,PL,46,21,67,Residential,Frame,1,1,1911,1910,No,Yes,788,7880,,,,,,
37760002600,13776000260,4549 EVANS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-72,2021-10-08,21-Oct,October,2021,2022," $6,350",2022-04-08,2022-04-08,2022-12-23,December,2022,2023,LRA,LRA,B & D Wrecking,Yes,4,0,54,Lewis Place,JMQ,182,259,441,Residential,Brick,1,1,1893,1890,No,Yes,788,7880,,,,,,
18860006100,11886000610,3223 MAGAZINE ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-77,2019-10-25,19-Oct,October,2019,2020," $10,000",2019-10-19,2020-03-24,2020-04-10,April,2020,2020,NORTHSIDE REGENERATION LLC,NSR,JDW Contracting,Yes,19,0,59,JeffVanderLou,LPG,151,17,168,Residential,Brick,1,1,1890,1890,No,Yes,792,7920,,,,,,
51290003100,15129000310,5439 ORIOLE AV,Complete,Urban Greening Program,Operation Clean Sweep,Building Demolition,MSD-22-8-1,2021-08-24,21-Aug,August,2021,2022," $7,500",2021-08-24,2021-09-15,2021-10-05,October,2021,2022,"ALI, JARROT",INDIVIDUAL,Hillsdale Demolition,Yes,27,0,72,Walnut Park East,LPG,22,20,42,Residential,Frame,1,1,1925,1920,No,Yes,792,7920,,,,,,
53970004900,15397000490,4907 THRUSH AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-2,2018-07-17,18-Jul,July,2018,2019," $7,100",2018-07-17,2018-08-02,2018-08-20,August,2018,2019,"WADE, LAWRENCE",INDIVIDUAL,Signature Demolition,Yes,27,0,72,Walnut Park East,PL,16,18,34,Residential,Frame,1,1,1940,1940,No,Yes,792,7920,,,,,,
35730300400,13573030040,4276 PENROSE ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-1-2,2018-02-07,18-Feb,February,2018,2018," $8,900",2018-02-12,2018-04-17,2018-06-21,June,2018,2018,LRA,LRA,Signature Demolition,Yes,21,0,68,O'Fallon,LPG,69,65,134,Residential,Brick,1,1,1908,1900,No,Yes,795,7950,,,,,,
35730302800,13573030280,4214 PENROSE ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-4,2019-01-18,19-Jan,January,2019,2019," $13,950",2019-01-04,2019-07-09,2019-08-20,August,2019,2020,LRA,LRA,Sultan General Construction,Yes,21,0,68,O'Fallon,LPG,172,42,214,Residential,Brick,1,1,1908,1900,No,Yes,796,7960,,,,,,
52430001800,15243000180,5712 ROOSEVELT PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-45,2018-11-12,18-Nov,November,2018,2019," $6,923",2018-11-14,2019-03-25,2019-07-17,July,2019,2020,LRA,LRA,A-1 Wrecking & Salvage,Yes,22,0,50,Wells Goodfellow,PL,133,114,247,Residential,Frame,1,1,1915,1910,No,Yes,797,7970,,,,,,
53940001000,15394000100,5100 ROBIN AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-25,2018-10-09,2018-10-17,October,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,113,8,121,Residential,Frame,1,1,1912,1910,No,Yes,797,7970,,,,,,
16200000100,11620000010,3217 KEOKUK ST,In Progress,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-163,2023-06-30,23-Jun,June,2023,2023," $8,400",,2024-01-03,, ,0,0,EQUITY TRUST COMPANY,ENTITY,Signature Demolition,Yes,0,3,16,Dutchtown,MH,0,0,0,Residential,Brick,1,1,1895,1890,No,Yes,798,0,,,,,,
45290002000,14529000200,5512 MAFFITT AV,Complete,City Building Division,Blight Authority,Building Demolition,FY20-BA-5,2019-07-15,19-Jul,July,2019,2020," $10,710",2019-07-13,2019-08-01,2020-02-28,February,2020,2020,"COOK, ALMA",INDIVIDUAL,"GreenTrac, LLC",No,22,0,50,Wells Goodfellow,LPG,17,211,228,Residential,Brick,1,1,1922,1920,No,Yes,798,7980,,,,,,
55560005900,15556000590,5031 ARLINGTON AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,FY20-CS-63,2019-10-01,19-Oct,October,2019,2020," $10,800",2019-09-29,2019-10-16,2019-11-27,November,2019,2020,"FULLER, JAMES B SR",INDIVIDUAL,Z & L Wrecking,Yes,27,0,71,Mark Twain,LPG,15,42,57,Residential,Frame,1,1,1962,1960,No,Yes,798,7980,,,,,,
55280000800,15528000080,5422 GENEVIEVE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-144,2022-04-14,22-Apr,April,2022,2022," $9,000",2022-05-10,2022-05-10,2022-05-25,May,2022,2022,LRA,LRA,Jath Construction,Yes,27,0,72,Walnut Park East,LPG,26,15,41,Residential,Brick,1,1,1926,1920,No,Yes,798,7980,,,,,,
53470003400,15347000340,6037 GARESCHE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-33,2021-07-09,21-Jul,July,2021,2022," $5,500",2021-07-10,2021-08-02,2021-08-16,August,2021,2022,LRA,LRA,Jath Construction,Yes,27,0,76,Walnut Park West,LPG,24,14,38,Residential,Frame,1,1,1927,1920,Yes,Yes,798,7980,,,,,,
53470003500,15347000350,6039 GARESCHE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-33,2021-07-09,21-Jul,July,2021,2022," $10,900",2021-07-10,2021-08-01,2021-08-16,August,2021,2022,LRA,LRA,Jath Construction,Yes,27,0,76,Walnut Park West,LPG,23,15,38,Residential,Frame,1,1,1927,1920,Yes,Yes,798,7980,,,,,,
37810005200,13781000520,4767 LEDUC ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-72,2022-12-12,22-Dec,December,2022,2023," $10,200",2023-01-11,2023-01-24,2023-03-01,March,2023,2023,LRA,LRA,Z & L Wrecking,Yes,4,0,55,Kingsway East,JMQ,0,36,79,Residential,Brick,1,1,1889,1880,No,Yes,799,7200,,,,,,
35710002300,13571000230,4373 PENROSE ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-30,2019-09-06,19-Sep,September,2019,2020," $9,200",2019-08-26,2020-01-21,2020-04-07,April,2020,2020,LRA,LRA,Josie B Wrecking,Yes,21,0,68,O'Fallon,PL,137,77,214,Residential,Brick,1,1,1912,1910,No,Yes,799,7990,,,,,,
59360001700,15936000170,4215 EICHELBERGER ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-110,2019-04-19,19-Apr,April,2019,2019," $7,000",2019-04-12,2019-05-30,2019-06-25,June,2019,2019,LRA,LRA,G-II Wrecking,Yes,13,0,5,Bevo Mill,PL,41,26,67,Residential,Frame,1,1,1915,1910,No,Yes,800,8000,,,,,,
16560002700,11656000270,3823 MISSOURI AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-69,2019-01-09,19-Jan,January,2019,2019," $4,899",2019-01-02,2019-02-20,2019-03-14,March,2019,2019,LRA,LRA,G-II Wrecking,Yes,20,0,18,Marine Villa,RC,42,22,64,Residential,Brick,1,1,1884,1880,No,Yes,800,8000,,,,,,
52380006500,15238000650,5747 LABADIE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-2,2018-06-18,18-Jun,June,2018,2018," $11,472",2018-06-22,2018-09-28,2018-10-15,October,2018,2019,LRA,LRA,06 Environmental LLC,No,22,0,50,Wells Goodfellow,LPG,102,17,119,Residential,Brick,1,1,1951,1950,No,Yes,800,8000,,,,,,
44780005400,14478000540,4747 NORTHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-75,2022-12-16,22-Dec,December,2022,2023," $7,200",2023-01-19,2023-01-23,2023-02-16,February,2023,2023,LRA,LRA,Cheyenne Contracting,Yes,4,0,55,Kingsway East,JMQ,38,24,62,Residential,Brick,2,0,0,0,No,Yes,800,16000,,,,,,
37040001800,13704000180,4406 ST FERDINAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-135,2019-05-22,19-May,May,2019,2019," $8,523",2019-05-15,2019-08-12,2019-08-22,August,2019,2020,LRA,LRA,G-II Wrecking,Yes,4,0,57,The Ville,RC,82,10,92,Residential,Frame,1,1,1893,1890,No,Yes,800,8000,,,,,,
